YYYY,MM,DD,YYYY,DOY,JD,HH,MM,SS,Right Ascension wrt Earth [deg],Geocentric Right Ascension Rate [deg/day],Geocentric Declination [deg],Geocentric Declination Rate [deg/day],Earth Drift Rate [deg/day],Geocentric Range [AU],Geocentric Range [km],Geocentric Range Rate [km/s],Range Acceleration wrt Earth [km/s2]
1990,10,7,1990,280,2448171.5,0,0,0,113.79,13.3360,28.594,-0.2513,11.7122,0.0014,213470.689,11.475,-7.584E-06
1990,10,8,1990,281,2448172.5,0,0,0,116.17,0.4327,28.528,-0.0169,0.3805,0.0080,1196658.023,11.346,-3.435E-07
1990,10,9,1990,282,2448173.5,0,0,0,116.41,0.1400,28.517,-0.0068,0.1232,0.0145,2175998.941,11.325,-1.954E-07
1990,10,10,1990,283,2448174.5,0,0,0,116.52,0.0734,28.516,-0.0055,0.0647,0.0211,3153448.642,11.309,-1.940E-07
1990,10,11,1990,284,2448175.5,0,0,0,116.58,0.0486,28.511,-0.0039,0.0429,0.0276,4129795.026,11.291,-2.185E-07
1990,10,12,1990,285,2448176.5,0,0,0,116.62,0.0360,28.508,-0.0030,0.0318,0.0341,5104506.386,11.271,-2.500E-07
1990,10,13,1990,286,2448177.5,0,0,0,116.65,0.0283,28.505,-0.0023,0.0249,0.0406,6077350.464,11.248,-2.834E-07
1990,10,14,1990,287,2448178.5,0,0,0,116.67,0.0226,28.503,-0.0018,0.0199,0.0471,7048079.233,11.222,-3.167E-07
1990,10,15,1990,288,2448179.5,0,0,0,116.70,0.0184,28.501,-0.0014,0.0163,0.0536,8016841.098,11.194,-3.494E-07
1990,10,16,1990,289,2448180.5,0,0,0,116.71,0.0139,28.500,-0.0008,0.0122,0.0600,8982686.886,11.163,-3.808E-07
1990,10,17,1990,290,2448181.5,0,0,0,116.74,0.0435,28.497,-0.0062,0.0387,0.0665,9945688.869,11.129,-4.110E-07
1990,10,18,1990,291,2448182.5,0,0,0,116.78,0.0384,28.490,-0.0055,0.0342,0.0729,10905623.619,11.092,-4.391E-07
1990,10,19,1990,292,2448183.5,0,0,0,116.81,0.0286,28.486,-0.0039,0.0254,0.0793,11862685.337,11.073,-4.665E-07
1990,10,20,1990,293,2448184.5,0,0,0,116.85,0.0188,28.481,-0.0023,0.0167,0.0857,12817215.669,11.031,-4.923E-07
1990,10,21,1990,294,2448185.5,0,0,0,116.86,0.0106,28.480,-0.0011,0.0094,0.0920,13768446.846,10.988,-5.162E-07
1990,10,22,1990,295,2448186.5,0,0,0,116.87,0.0027,28.479,0.0001,0.0023,0.0984,14715825.959,10.942,-5.381E-07
1990,10,23,1990,296,2448187.5,0,0,0,116.87,-0.0052,28.480,0.0012,0.0047,0.1047,15659189.893,10.895,-5.577E-07
1990,10,24,1990,297,2448188.5,0,0,0,116.86,-0.0130,28.481,0.0023,0.0116,0.1110,16598392.057,10.846,-5.749E-07
1990,10,25,1990,298,2448189.5,0,0,0,116.84,-0.0209,28.484,0.0034,0.0187,0.1172,17533297.986,10.795,-5.896E-07
1990,10,26,1990,299,2448190.5,0,0,0,116.82,-0.0289,28.488,0.0045,0.0258,0.1234,18463803.044,10.744,-6.015E-07
1990,10,27,1990,300,2448191.5,0,0,0,116.78,-0.0372,28.493,0.0055,0.0331,0.1296,19389819.653,10.692,-6.106E-07
1990,10,28,1990,301,2448192.5,0,0,0,116.74,-0.0456,28.499,0.0066,0.0406,0.1358,20311279.956,10.638,-6.169E-07
1990,10,29,1990,302,2448193.5,0,0,0,116.69,-0.0543,28.506,0.0077,0.0483,0.1419,21228137.223,10.585,-6.203E-07
1990,10,30,1990,303,2448194.5,0,0,0,116.63,-0.0632,28.515,0.0087,0.0562,0.1480,22140365.627,10.531,-6.210E-07
1990,10,31,1990,304,2448195.5,0,0,0,116.57,-0.0724,28.524,0.0098,0.0643,0.1541,23047960.023,10.478,-6.189E-07
1990,11,1,1990,305,2448196.5,0,0,0,116.49,-0.0818,28.534,0.0109,0.0727,0.1601,23950936.400,10.425,-6.137E-07
1990,11,2,1990,306,2448197.5,0,0,0,116.40,-0.0916,28.546,0.0120,0.0813,0.1661,24849333.844,10.372,-6.049E-07
1990,11,3,1990,307,2448198.5,0,0,0,116.31,-0.1017,28.558,0.0131,0.0903,0.1721,25743218.737,10.320,-5.915E-07
1990,11,4,1990,308,2448199.5,0,0,0,116.20,-0.1115,28.572,0.0141,0.0989,0.1780,26632692.269,10.270,-5.726E-07
1990,11,5,1990,309,2448200.5,0,0,0,116.08,-0.1224,28.586,0.0153,0.1085,0.1839,27517895.353,10.221,-5.469E-07
1990,11,6,1990,310,2448201.5,0,0,0,115.95,-0.1336,28.602,0.0164,0.1184,0.1898,28399020.373,10.176,-5.137E-07
1990,11,7,1990,311,2448202.5,0,0,0,115.82,-0.1451,28.619,0.0175,0.1286,0.1957,29276315.146,10.133,-4.728E-07
1990,11,8,1990,312,2448203.5,0,0,0,115.66,-0.1570,28.637,0.0187,0.1390,0.2015,30150085.028,10.094,-4.243E-07
1990,11,9,1990,313,2448204.5,0,0,0,115.50,-0.1690,28.656,0.0197,0.1496,0.2074,31020691.853,10.060,-3.686E-07
1990,11,10,1990,314,2448205.5,0,0,0,115.33,-0.1813,28.677,0.0207,0.1604,0.2132,31888550.608,10.031,-3.064E-07
1990,11,11,1990,315,2448206.5,0,0,0,115.14,-0.1937,28.698,0.0216,0.1712,0.2189,32754126.033,10.007,-2.381E-07
1990,11,12,1990,316,2448207.5,0,0,0,114.94,-0.2061,28.720,0.0224,0.1821,0.2247,33617927.586,9.990,-1.643E-07
1990,11,13,1990,317,2448208.5,0,0,0,114.73,-0.2185,28.743,0.0232,0.1929,0.2305,34480505.701,9.979,-8.553E-08
1990,11,14,1990,318,2448209.5,0,0,0,114.50,-0.2308,28.766,0.0237,0.2037,0.2362,35342448.325,9.975,-2.217E-09
1990,11,15,1990,319,2448210.5,0,0,0,114.27,-0.2430,28.790,0.0242,0.2144,0.2420,36204378.859,9.978,8.520E-08
1990,11,16,1990,320,2448211.5,0,0,0,114.02,-0.2551,28.814,0.0245,0.2248,0.2478,37066947.730,9.990,1.763E-07
1990,11,17,1990,321,2448212.5,0,0,0,113.76,-0.2669,28.839,0.0247,0.2351,0.2536,37930834.712,10.009,2.707E-07
1990,11,18,1990,322,2448213.5,0,0,0,113.48,-0.2784,28.864,0.0247,0.2451,0.2593,38796743.862,10.037,3.678E-07
1990,11,19,1990,323,2448214.5,0,0,0,113.20,-0.2896,28.888,0.0245,0.2548,0.2651,39665400.430,10.073,4.675E-07
1990,11,20,1990,324,2448215.5,0,0,0,112.90,-0.3005,28.913,0.0242,0.2641,0.2710,40537547.871,10.117,5.691E-07
1990,11,21,1990,325,2448216.5,0,0,0,112.60,-0.3109,28.937,0.0238,0.2732,0.2768,41413944.486,10.171,6.725E-07
1990,11,22,1990,326,2448217.5,0,0,0,112.28,-0.3209,28.960,0.0232,0.2818,0.2827,42295360.463,10.234,7.772E-07
1990,11,23,1990,327,2448218.5,0,0,0,111.96,-0.3305,28.983,0.0224,0.2900,0.2887,43182578.583,10.305,8.828E-07
1990,11,24,1990,328,2448219.5,0,0,0,111.62,-0.3395,29.005,0.0215,0.2977,0.2946,44076386.980,10.386,9.889E-07
1990,11,25,1990,329,2448220.5,0,0,0,111.28,-0.3480,29.026,0.0204,0.3050,0.3007,44977577.845,10.476,1.095E-06
1990,11,26,1990,330,2448221.5,0,0,0,110.93,-0.3559,29.046,0.0192,0.3117,0.3067,45886944.347,10.575,1.201E-06
1990,11,27,1990,331,2448222.5,0,0,0,110.57,-0.3633,29.064,0.0178,0.3180,0.3129,46805277.075,10.684,1.307E-06
1990,11,28,1990,332,2448223.5,0,0,0,110.20,-0.3700,29.081,0.0163,0.3238,0.3191,47733360.969,10.801,1.411E-06
1990,11,29,1990,333,2448224.5,0,0,0,109.83,-0.3762,29.097,0.0147,0.3290,0.3254,48671976.985,10.928,1.514E-06
1990,11,30,1990,334,2448225.5,0,0,0,109.45,-0.3817,29.111,0.0130,0.3338,0.3317,49621897.241,11.063,1.617E-06
1990,12,1,1990,335,2448226.5,0,0,0,109.06,-0.3867,29.123,0.0112,0.3380,0.3381,50583888.691,11.207,1.720E-06
1990,12,2,1990,336,2448227.5,0,0,0,108.67,-0.3911,29.133,0.0094,0.3417,0.3446,51558715.525,11.360,1.823E-06
1990,12,3,1990,337,2448228.5,0,0,0,108.28,-0.3949,29.142,0.0074,0.3450,0.3513,52547151.395,11.522,1.928E-06
1990,12,4,1990,338,2448229.5,0,0,0,107.88,-0.3981,29.148,0.0054,0.3477,0.3580,53549978.941,11.693,2.034E-06
1990,12,5,1990,339,2448230.5,0,0,0,107.48,-0.4007,29.152,0.0033,0.3500,0.3648,54567994.625,11.874,2.143E-06
1990,12,6,1990,340,2448231.5,0,0,0,107.08,-0.4028,29.155,0.0012,0.3517,0.3717,55602007.688,12.063,2.252E-06
1990,12,7,1990,341,2448232.5,0,0,0,106.68,-0.4042,29.155,-0.0010,0.3529,0.3787,56652835.149,12.263,2.362E-06
1990,12,8,1990,342,2448233.5,0,0,0,106.27,-0.4049,29.153,-0.0032,0.3536,0.3858,57721293.639,12.472,2.471E-06
1990,12,9,1990,343,2448234.5,0,0,0,105.87,-0.4050,29.148,-0.0054,0.3537,0.3931,58808196.824,12.690,2.578E-06
1990,12,10,1990,344,2448235.5,0,0,0,105.46,-0.4044,29.142,-0.0077,0.3533,0.4005,59914343.624,12.917,2.683E-06
1990,12,11,1990,345,2448236.5,0,0,0,105.06,-0.4031,29.133,-0.0100,0.3522,0.4080,61040514.656,13.153,2.784E-06
1990,12,12,1990,346,2448237.5,0,0,0,104.66,-0.4011,29.122,-0.0123,0.3506,0.4157,62187467.996,13.398,2.882E-06
1990,12,13,1990,347,2448238.5,0,0,0,104.26,-0.3985,29.109,-0.0145,0.3485,0.4235,63355935.357,13.651,2.977E-06
1990,12,14,1990,348,2448239.5,0,0,0,103.86,-0.3952,29.093,-0.0168,0.3457,0.4315,64546621.596,13.912,3.067E-06
1990,12,15,1990,349,2448240.5,0,0,0,103.47,-0.3912,29.075,-0.0191,0.3424,0.4396,65760200.612,14.181,3.153E-06
1990,12,16,1990,350,2448241.5,0,0,0,103.08,-0.3866,29.055,-0.0213,0.3386,0.4478,66997313.433,14.457,3.234E-06
1990,12,17,1990,351,2448242.5,0,0,0,102.70,-0.3814,29.032,-0.0234,0.3343,0.4563,68258567.031,14.740,3.311E-06
1990,12,18,1990,352,2448243.5,0,0,0,102.32,-0.3756,29.008,-0.0256,0.3294,0.4649,69544532.169,15.029,3.382E-06
1990,12,19,1990,353,2448244.5,0,0,0,101.94,-0.3692,28.981,-0.0276,0.3241,0.4736,70855742.032,15.324,3.449E-06
1990,12,20,1990,354,2448245.5,0,0,0,101.58,-0.3622,28.953,-0.0296,0.3183,0.4826,72192692.872,15.625,3.510E-06
1990,12,21,1990,355,2448246.5,0,0,0,101.22,-0.3548,28.922,-0.0315,0.3121,0.4917,73555840.695,15.930,3.566E-06
1990,12,22,1990,356,2448247.5,0,0,0,100.87,-0.3469,28.890,-0.0333,0.3055,0.5010,74945604.137,16.241,3.617E-06
1990,12,23,1990,357,2448248.5,0,0,0,100.53,-0.3385,28.856,-0.0351,0.2986,0.5105,76362362.037,16.555,3.662E-06
1990,12,24,1990,358,2448249.5,0,0,0,100.19,-0.3298,28.820,-0.0367,0.2913,0.5201,77806454.633,16.873,3.703E-06
1990,12,25,1990,359,2448250.5,0,0,0,99.87,-0.3207,28.782,-0.0383,0.2836,0.5299,79278184.776,17.195,3.738E-06
1990,12,26,1990,360,2448251.5,0,0,0,99.55,-0.3112,28.743,-0.0397,0.2758,0.5400,80777819.583,17.519,3.769E-06
1990,12,27,1990,361,2448252.5,0,0,0,99.25,-0.3015,28.703,-0.0411,0.2677,0.5502,82305588.505,17.846,3.796E-06
1990,12,28,1990,362,2448253.5,0,0,0,98.95,-0.2916,28.661,-0.0423,0.2594,0.5606,83861691.825,18.175,3.819E-06
1990,12,29,1990,363,2448254.5,0,0,0,98.66,-0.2815,28.618,-0.0435,0.2509,0.5712,85446303.892,18.506,3.840E-06
1990,12,30,1990,364,2448255.5,0,0,0,98.39,-0.2712,28.574,-0.0445,0.2423,0.5820,87059582.254,18.839,3.859E-06
1990,12,31,1990,365,2448256.5,0,0,0,98.12,-0.2608,28.529,-0.0454,0.2336,0.5929,88701670.856,19.173,3.878E-06
1991,1,1,1991,1,2448257.5,0,0,0,97.86,-0.2503,28.483,-0.0463,0.2248,0.6041,90372724.351,19.509,3.896E-06
1991,1,2,1991,2,2448258.5,0,0,0,97.62,-0.2397,28.437,-0.0470,0.2160,0.6155,92072841.135,19.846,3.914E-06
1991,1,3,1991,3,2448259.5,0,0,0,97.38,-0.2291,28.389,-0.0477,0.2071,0.6270,93802176.428,20.185,3.932E-06
1991,1,4,1991,4,2448260.5,0,0,0,97.16,-0.2185,28.341,-0.0482,0.1982,0.6388,95560861.782,20.525,3.948E-06
1991,1,5,1991,5,2448261.5,0,0,0,96.95,-0.2078,28.293,-0.0487,0.1893,0.6507,97349018.767,20.867,3.962E-06
1991,1,6,1991,6,2448262.5,0,0,0,96.75,-0.1970,28.244,-0.0491,0.1804,0.6629,99166753.345,21.210,3.974E-06
1991,1,7,1991,7,2448263.5,0,0,0,96.55,-0.1863,28.195,-0.0494,0.1715,0.6752,101014151.430,21.554,3.982E-06
1991,1,8,1991,8,2448264.5,0,0,0,96.37,-0.1755,28.145,-0.0497,0.1626,0.6878,102891276.080,21.898,3.988E-06
1991,1,9,1991,9,2448265.5,0,0,0,96.20,-0.1648,28.095,-0.0499,0.1537,0.7005,104798024.080,22.243,3.990E-06
1991,1,10,1991,10,2448266.5,0,0,0,96.04,-0.1541,28.045,-0.0500,0.1449,0.7135,106734699.380,22.588,3.988E-06
1991,1,11,1991,11,2448267.5,0,0,0,95.89,-0.1433,27.995,-0.0501,0.1361,0.7266,108701144.760,22.932,3.984E-06
1991,1,12,1991,12,2448268.5,0,0,0,95.76,-0.1327,27.945,-0.0501,0.1275,0.7400,110697326.660,23.276,3.976E-06
1991,1,13,1991,13,2448269.5,0,0,0,95.63,-0.1221,27.895,-0.0500,0.1189,0.7535,112723188.140,23.619,3.965E-06
1991,1,14,1991,14,2448270.5,0,0,0,95.51,-0.1115,27.845,-0.0500,0.1105,0.7672,114778649.130,23.961,3.952E-06
1991,1,15,1991,15,2448271.5,0,0,0,95.41,-0.1011,27.795,-0.0498,0.1024,0.7812,116863606.590,24.302,3.935E-06
1991,1,16,1991,16,2448272.5,0,0,0,95.31,-0.0907,27.746,-0.0497,0.0944,0.7953,118977934.630,24.641,3.915E-06
1991,1,17,1991,17,2448273.5,0,0,0,95.22,-0.0804,27.696,-0.0495,0.0867,0.8096,121121484.700,24.978,3.892E-06
1991,1,18,1991,18,2448274.5,0,0,0,95.15,-0.0702,27.647,-0.0493,0.0793,0.8242,123294086.040,25.313,3.866E-06
1991,1,19,1991,19,2448275.5,0,0,0,95.08,-0.0602,27.598,-0.0490,0.0724,0.8389,125495546.520,25.646,3.838E-06
1991,1,20,1991,20,2448276.5,0,0,0,95.03,-0.0502,27.549,-0.0487,0.0660,0.8538,127725653.770,25.976,3.807E-06
1991,1,21,1991,21,2448277.5,0,0,0,94.98,-0.0405,27.500,-0.0484,0.0603,0.8689,129984176.830,26.304,3.774E-06
1991,1,22,1991,22,2448278.5,0,0,0,94.95,-0.0308,27.452,-0.0481,0.0553,0.8842,132270868.220,26.628,3.739E-06
1991,1,23,1991,23,2448279.5,0,0,0,94.92,-0.0214,27.404,-0.0477,0.0514,0.8996,134585466.460,26.950,3.702E-06
1991,1,24,1991,24,2448280.5,0,0,0,94.91,-0.0121,27.356,-0.0474,0.0486,0.9153,136927699.180,27.268,3.664E-06
1991,1,25,1991,25,2448281.5,0,0,0,94.90,-0.0030,27.309,-0.0470,0.0471,0.9311,139297286.830,27.583,3.627E-06
1991,1,26,1991,26,2448282.5,0,0,0,94.90,0.0059,27.262,-0.0466,0.0469,0.9472,141693947.170,27.895,3.589E-06
1991,1,27,1991,27,2448283.5,0,0,0,94.91,0.0146,27.216,-0.0462,0.0480,0.9634,144117400.390,28.203,3.553E-06
1991,1,28,1991,28,2448284.5,0,0,0,94.93,0.0232,27.170,-0.0458,0.0502,0.9797,146567374.170,28.509,3.518E-06
1991,1,29,1991,29,2448285.5,0,0,0,94.96,0.0315,27.124,-0.0454,0.0534,0.9963,149043607.910,28.811,3.485E-06
1991,1,30,1991,30,2448286.5,0,0,0,94.99,0.0396,27.079,-0.0450,0.0572,1.0130,151545854.750,29.111,3.453E-06
1991,1,31,1991,31,2448287.5,0,0,0,95.03,0.0476,27.034,-0.0446,0.0615,1.0299,154073881.750,29.408,3.423E-06
1991,2,1,1991,32,2448288.5,0,0,0,95.09,0.0553,26.990,-0.0442,0.0662,1.0470,156627463.590,29.702,3.394E-06
1991,2,2,1991,33,2448289.5,0,0,0,95.15,0.0629,26.946,-0.0438,0.0712,1.0642,159206379.620,29.994,3.364E-06
1991,2,3,1991,34,2448290.5,0,0,0,95.21,0.0703,26.902,-0.0434,0.0763,1.0816,161810407.680,30.284,3.333E-06
1991,2,4,1991,35,2448291.5,0,0,0,95.29,0.0776,26.859,-0.0430,0.0815,1.0992,164439319.310,30.570,3.302E-06
1991,2,5,1991,36,2448292.5,0,0,0,95.37,0.0847,26.816,-0.0427,0.0868,1.1169,167092876.680,30.854,3.268E-06
1991,2,6,1991,37,2448293.5,0,0,0,95.46,0.0916,26.774,-0.0423,0.0921,1.1348,169770830.990,31.135,3.233E-06
1991,2,7,1991,38,2448294.5,0,0,0,95.55,0.0984,26.731,-0.0420,0.0974,1.1529,172472921.990,31.413,3.197E-06
1991,2,8,1991,39,2448295.5,0,0,0,95.65,0.1051,26.690,-0.0417,0.1027,1.1711,175198878.120,31.687,3.159E-06
1991,2,9,1991,40,2448296.5,0,0,0,95.76,0.1116,26.648,-0.0414,0.1080,1.1895,177948414.900,31.959,3.120E-06
1991,2,10,1991,41,2448297.5,0,0,0,95.88,0.1180,26.607,-0.0411,0.1132,1.2080,180721241.010,32.227,3.079E-06
1991,2,11,1991,42,2448298.5,0,0,0,96.00,0.1242,26.566,-0.0408,0.1184,1.2267,183517052.520,32.491,3.037E-06
1991,2,12,1991,43,2448299.5,0,0,0,96.12,0.1303,26.525,-0.0405,0.1235,1.2456,186335534.550,32.751,2.993E-06
1991,2,13,1991,44,2448300.5,0,0,0,96.26,0.1363,26.485,-0.0403,0.1285,1.2646,189176360.860,33.008,2.948E-06
1991,2,14,1991,45,2448301.5,0,0,0,96.40,0.1421,26.445,-0.0401,0.1334,1.2837,192039193.420,33.261,2.901E-06
1991,2,15,1991,46,2448302.5,0,0,0,96.54,0.1478,26.405,-0.0399,0.1383,1.3030,194923682.160,33.509,2.853E-06
1991,2,16,1991,47,2448303.5,0,0,0,96.69,0.1534,26.365,-0.0397,0.1431,1.3224,197829465.190,33.754,2.803E-06
1991,2,17,1991,48,2448304.5,0,0,0,96.85,0.1588,26.325,-0.0395,0.1478,1.3420,200756169.660,33.994,2.752E-06
1991,2,18,1991,49,2448305.5,0,0,0,97.01,0.1641,26.286,-0.0394,0.1523,1.3617,203703413.410,34.229,2.699E-06
1991,2,19,1991,50,2448306.5,0,0,0,97.18,0.1693,26.247,-0.0392,0.1568,1.3815,206670807.400,34.460,2.647E-06
1991,2,20,1991,51,2448307.5,0,0,0,97.35,0.1743,26.208,-0.0391,0.1612,1.4015,209657958.710,34.686,2.594E-06
1991,2,21,1991,52,2448308.5,0,0,0,97.52,0.1792,26.169,-0.0390,0.1655,1.4216,212664474.070,34.908,2.542E-06
1991,2,22,1991,53,2448309.5,0,0,0,97.71,0.1840,26.130,-0.0389,0.1697,1.4418,215689963.360,35.126,2.490E-06
1991,2,23,1991,54,2448310.5,0,0,0,97.89,0.1886,26.091,-0.0389,0.1738,1.4621,218734041.610,35.339,2.440E-06
1991,2,24,1991,55,2448311.5,0,0,0,98.08,0.1930,26.052,-0.0388,0.1777,1.4826,221796338.730,35.547,2.392E-06
1991,2,25,1991,56,2448312.5,0,0,0,98.28,0.1973,26.013,-0.0388,0.1816,1.5032,224876495.910,35.752,2.346E-06
1991,2,26,1991,57,2448313.5,0,0,0,98.48,0.2015,25.974,-0.0388,0.1853,1.5239,227974169.830,35.953,2.303E-06
1991,2,27,1991,58,2448314.5,0,0,0,98.68,0.2056,25.935,-0.0388,0.1889,1.5447,231089033.150,36.150,2.261E-06
1991,2,28,1991,59,2448315.5,0,0,0,98.89,0.2095,25.897,-0.0388,0.1925,1.5657,234220773.110,36.343,2.220E-06
1991,3,1,1991,60,2448316.5,0,0,0,99.10,0.2134,25.858,-0.0388,0.1959,1.5867,237369088.330,36.534,2.181E-06
1991,3,2,1991,61,2448317.5,0,0,0,99.32,0.2171,25.819,-0.0389,0.1992,1.6079,240533682.760,36.720,2.142E-06
1991,3,3,1991,62,2448318.5,0,0,0,99.53,0.2207,25.780,-0.0390,0.2025,1.6291,243714265.880,36.904,2.102E-06
1991,3,4,1991,63,2448319.5,0,0,0,99.76,0.2242,25.741,-0.0390,0.2057,1.6505,246910543.450,37.084,2.062E-06
1991,3,5,1991,64,2448320.5,0,0,0,99.98,0.2276,25.702,-0.0391,0.2088,1.6720,250122216.030,37.260,2.021E-06
1991,3,6,1991,65,2448321.5,0,0,0,100.21,0.2309,25.663,-0.0393,0.2118,1.6935,253348977.080,37.433,1.979E-06
1991,3,7,1991,66,2448322.5,0,0,0,100.45,0.2342,25.623,-0.0394,0.2148,1.7152,256590512.210,37.602,1.936E-06
1991,3,8,1991,67,2448323.5,0,0,0,100.68,0.2373,25.584,-0.0396,0.2177,1.7370,259846498.100,37.767,1.892E-06
1991,3,9,1991,68,2448324.5,0,0,0,100.92,0.2404,25.544,-0.0397,0.2205,1.7588,263116605.280,37.929,1.847E-06
1991,3,10,1991,69,2448325.5,0,0,0,101.16,0.2434,25.504,-0.0399,0.2233,1.7808,266400496.380,38.086,1.800E-06
1991,3,11,1991,70,2448326.5,0,0,0,101.41,0.2463,25.464,-0.0401,0.2260,1.8028,269697826.210,38.240,1.753E-06
1991,3,12,1991,71,2448327.5,0,0,0,101.65,0.2492,25.424,-0.0403,0.2286,1.8249,273008241.800,38.389,1.705E-06
1991,3,13,1991,72,2448328.5,0,0,0,101.90,0.2519,25.384,-0.0406,0.2312,1.8472,276331381.810,38.534,1.655E-06
1991,3,14,1991,73,2448329.5,0,0,0,102.16,0.2546,25.343,-0.0408,0.2337,1.8695,279666875.600,38.675,1.604E-06
1991,3,15,1991,74,2448330.5,0,0,0,102.41,0.2573,25.302,-0.0411,0.2362,1.8918,283014341.600,38.812,1.552E-06
1991,3,16,1991,75,2448331.5,0,0,0,102.67,0.2598,25.261,-0.0414,0.2386,1.9143,286373391.110,38.943,1.498E-06
1991,3,17,1991,76,2448332.5,0,0,0,102.93,0.2623,25.219,-0.0417,0.2409,1.9368,289743624.450,39.070,1.444E-06
1991,3,18,1991,77,2448333.5,0,0,0,103.20,0.2647,25.178,-0.0420,0.2432,1.9594,293124634.180,39.193,1.388E-06
1991,3,19,1991,78,2448334.5,0,0,0,103.46,0.2670,25.136,-0.0423,0.2454,1.9821,296516008.010,39.310,1.333E-06
1991,3,20,1991,79,2448335.5,0,0,0,103.73,0.2693,25.093,-0.0426,0.2476,2.0048,299917332.560,39.423,1.278E-06
1991,3,21,1991,80,2448336.5,0,0,0,104.00,0.2715,25.050,-0.0429,0.2496,2.0276,303328196.890,39.531,1.224E-06
1991,3,22,1991,81,2448337.5,0,0,0,104.27,0.2736,25.007,-0.0433,0.2517,2.0505,306748200.560,39.635,1.172E-06
1991,3,23,1991,82,2448338.5,0,0,0,104.55,0.2756,24.964,-0.0436,0.2536,2.0734,310176953.130,39.734,1.121E-06
1991,3,24,1991,83,2448339.5,0,0,0,104.83,0.2775,24.920,-0.0440,0.2555,2.0964,313614077.480,39.829,1.073E-06
1991,3,25,1991,84,2448340.5,0,0,0,105.10,0.2794,24.876,-0.0444,0.2573,2.1194,317059213.880,39.919,1.027E-06
1991,3,26,1991,85,2448341.5,0,0,0,105.38,0.2812,24.831,-0.0447,0.2591,2.1425,320512017.520,40.006,9.828E-07
1991,3,27,1991,86,2448342.5,0,0,0,105.67,0.2829,24.786,-0.0451,0.2608,2.1656,323972158.530,40.089,9.403E-07
1991,3,28,1991,87,2448343.5,0,0,0,105.95,0.2846,24.741,-0.0455,0.2624,2.1888,327439320.060,40.169,8.993E-07
1991,3,29,1991,88,2448344.5,0,0,0,106.24,0.2862,24.695,-0.0459,0.2640,2.2120,330913194.820,40.245,8.592E-07
1991,3,30,1991,89,2448345.5,0,0,0,106.52,0.2877,24.649,-0.0463,0.2655,2.2353,334393482.260,40.317,8.194E-07
1991,3,31,1991,90,2448346.5,0,0,0,106.81,0.2892,24.603,-0.0467,0.2670,2.2586,337879886.490,40.386,7.796E-07
1991,4,1,1991,91,2448347.5,0,0,0,107.10,0.2906,24.556,-0.0471,0.2685,2.2819,341372110.110,40.452,7.394E-07
1991,4,2,1991,92,2448348.5,0,0,0,107.39,0.2920,24.508,-0.0476,0.2699,2.3053,344869852.560,40.514,6.984E-07
1991,4,3,1991,93,2448349.5,0,0,0,107.68,0.2933,24.461,-0.0480,0.2713,2.3287,348372808.070,40.572,6.567E-07
1991,4,4,1991,94,2448350.5,0,0,0,107.98,0.2946,24.412,-0.0484,0.2726,2.3522,351880663.560,40.627,6.140E-07
1991,4,5,1991,95,2448351.5,0,0,0,108.27,0.2959,24.364,-0.0489,0.2739,2.3757,355393102.320,40.679,5.705E-07
1991,4,6,1991,96,2448352.5,0,0,0,108.57,0.2971,24.315,-0.0494,0.2752,2.3992,358909799.450,40.726,5.262E-07
1991,4,7,1991,97,2448353.5,0,0,0,108.87,0.2982,24.265,-0.0498,0.2764,2.4227,362430422.920,40.769,4.809E-07
1991,4,8,1991,98,2448354.5,0,0,0,109.17,0.2994,24.215,-0.0503,0.2776,2.4463,365954635.980,40.809,4.348E-07
1991,4,9,1991,99,2448355.5,0,0,0,109.47,0.3005,24.165,-0.0508,0.2788,2.4698,369482094.310,40.844,3.877E-07
1991,4,10,1991,100,2448356.5,0,0,0,109.77,0.3015,24.114,-0.0512,0.2799,2.4934,373012446.380,40.876,3.396E-07
1991,4,11,1991,101,2448357.5,0,0,0,110.07,0.3025,24.062,-0.0517,0.2811,2.5171,376545332.480,40.903,2.902E-07
1991,4,12,1991,102,2448358.5,0,0,0,110.37,0.3035,24.010,-0.0522,0.2821,2.5407,380080382.790,40.926,2.396E-07
1991,4,13,1991,103,2448359.5,0,0,0,110.68,0.3045,23.958,-0.0527,0.2832,2.5643,383617220.710,40.944,1.876E-07
1991,4,14,1991,104,2448360.5,0,0,0,110.98,0.3054,23.905,-0.0532,0.2842,2.5880,387155458.720,40.958,1.346E-07
1991,4,15,1991,105,2448361.5,0,0,0,111.29,0.3062,23.851,-0.0537,0.2852,2.6116,390694701.210,40.968,8.090E-08
1991,4,16,1991,106,2448362.5,0,0,0,111.59,0.3071,23.797,-0.0542,0.2862,2.6353,394234547.340,40.972,2.713E-08
1991,4,17,1991,107,2448363.5,0,0,0,111.90,0.3079,23.743,-0.0548,0.2871,2.6590,397774594.940,40.972,-2.594E-08
1991,4,18,1991,108,2448364.5,0,0,0,112.21,0.3086,23.688,-0.0553,0.2880,2.6826,401314449.830,40.968,-7.758E-08
1991,4,19,1991,109,2448365.5,0,0,0,112.52,0.3093,23.632,-0.0558,0.2888,2.7063,404853726.860,40.959,-1.272E-07
1991,4,20,1991,110,2448366.5,0,0,0,112.83,0.3100,23.576,-0.0563,0.2896,2.7299,408392055.420,40.946,-1.746E-07
1991,4,21,1991,111,2448367.5,0,0,0,113.14,0.3106,23.519,-0.0568,0.2904,2.7536,411929081.110,40.929,-2.196E-07
1991,4,22,1991,112,2448368.5,0,0,0,113.45,0.3112,23.462,-0.0573,0.2911,2.7772,415464469.040,40.908,-2.624E-07
1991,4,23,1991,113,2448369.5,0,0,0,113.76,0.3117,23.405,-0.0578,0.2918,2.8008,418997899.330,40.884,-3.033E-07
1991,4,24,1991,114,2448370.5,0,0,0,114.07,0.3122,23.347,-0.0583,0.2925,2.8244,422529066.160,40.856,-3.427E-07
1991,4,25,1991,115,2448371.5,0,0,0,114.39,0.3126,23.288,-0.0588,0.2931,2.8480,426057674.870,40.824,-3.810E-07
1991,4,26,1991,116,2448372.5,0,0,0,114.70,0.3131,23.229,-0.0594,0.2937,2.8716,429583438.230,40.790,-4.185E-07
1991,4,27,1991,117,2448373.5,0,0,0,115.01,0.3134,23.169,-0.0599,0.2943,2.8951,433106077.500,40.752,-4.557E-07
1991,4,28,1991,118,2448374.5,0,0,0,115.32,0.3138,23.109,-0.0604,0.2949,2.9187,436625315.210,40.711,-4.928E-07
1991,4,29,1991,119,2448375.5,0,0,0,115.64,0.3141,23.049,-0.0609,0.2954,2.9422,440140874.150,40.667,-5.301E-07
1991,4,30,1991,120,2448376.5,0,0,0,115.95,0.3145,22.988,-0.0614,0.2959,2.9656,443652474.940,40.620,-5.680E-07
1991,5,1,1991,121,2448377.5,0,0,0,116.27,0.3147,22.926,-0.0619,0.2964,2.9891,447159833.660,40.569,-6.065E-07
1991,5,2,1991,122,2448378.5,0,0,0,116.58,0.3150,22.864,-0.0624,0.2969,3.0125,450662664.580,40.515,-6.457E-07
1991,5,3,1991,123,2448379.5,0,0,0,116.90,0.3152,22.801,-0.0629,0.2973,3.0359,454160674.980,40.457,-6.857E-07
1991,5,4,1991,124,2448380.5,0,0,0,117.21,0.3155,22.738,-0.0634,0.2978,3.0592,457653566.250,40.396,-7.264E-07
1991,5,5,1991,125,2448381.5,0,0,0,117.53,0.3157,22.674,-0.0640,0.2982,3.0825,461141033.300,40.332,-7.680E-07
1991,5,6,1991,126,2448382.5,0,0,0,117.84,0.3159,22.610,-0.0645,0.2986,3.1058,464622767.110,40.263,-8.103E-07
1991,5,7,1991,127,2448383.5,0,0,0,118.16,0.3160,22.545,-0.0650,0.2990,3.1290,468098451.460,40.192,-8.536E-07
1991,5,8,1991,128,2448384.5,0,0,0,118.48,0.3162,22.480,-0.0655,0.2994,3.1522,471567763.070,40.116,-8.978E-07
1991,5,9,1991,129,2448385.5,0,0,0,118.79,0.3163,22.414,-0.0660,0.2998,3.1754,475030370.950,40.036,-9.431E-07
1991,5,10,1991,130,2448386.5,0,0,0,119.11,0.3164,22.348,-0.0665,0.3001,3.1985,478485937.730,39.953,-9.897E-07