Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes
HIFI Handbook,1,HIFI,Overview,System,,,HERSCHEL-HSC-DOC-2097,"18/12/2017, v2.1",https://www.cosmos.esa.int/documents/12133/996743/HERSCHEL+EXPLANATORY+SUPPLEMENT+VOLUME+II+-+THE+HETERODYNE+INSTRUMENT+FOR+THE+FAR+INFRARED+%28HIFI%29+HANDBOOK,https://tinyurl.com/ts58547,HIFI-1,David Teyssier et al.,
HIFI Beam Release,1,HIFI,Calibration,PSF,,,HIFI Beam Release,"01/10/2014, v1.1",https://www.cosmos.esa.int/documents/12133/996743/The+HIFI+Beam+-+Release+No1+Release+Note+for+Astronomers,https://tinyurl.com/wjn3juw,HIFI-10,"M.Muelller, W. Jellema, Michael Olberg, R. Moreno, David Teyssier",
HIFI in-flight calibration accuracy,1,HIFI,Calibration,Performance,,,In preparation,In preparation,,,HIFI-11,David Teyssier,
Derivation of sideband gains for Herschel/HIFI,1,HIFI,Calibration,Performance,,,"2017, A&A�",2017,https://www.aanda.org/component/article?access=doi&doi=10.1051/0004-6361/201629553,https://doi.org/10.1051/0004-6361/201629553,HIFI-12,"D. Kester, R. Higgins, D. Teyssier",
HIFI pipeline for Astronomers,1,HIFI,Data processing,Software,,,"A&A, 608 (2017) A49",2017,https://www.aanda.org/articles/aa/abs/2017/12/aa31385-17/aa31385-17.html,https://doi.org/10.1051/0004-6361/201731385,HIFI-13,"Shipman, R. et al.",
HIFI Data Reduction Guide,1,HIFI,Data processing,Data Analysis,,,HIFI Data Reduction Guide,29/02/2016,https://www.cosmos.esa.int/documents/12133/996743/The+HIFI+Data+Reduction+Guide,https://tinyurl.com/tu92b67,HIFI-14,HIFI Editorial Board,
All HIFI documentation in HELL spreadsheet (Excel),1,HIFI,Overview,HELL,,,HERSCHEL-HSC-DOC-2157,07/03/2017,https://www.cosmos.esa.int/documents/12133/996743/HIFI+document+registry+spreadsheet,https://tinyurl.com/ru67ccw,HIFI-147,"Miriam Rengel, David Teyssier et al.",
All HIFI documentation in HELL spreadsheet (CSV),1,HIFI,Overview,HELL,,,HERSCHEL-HSC-DOC-2158,07/03/2017,https://www.cosmos.esa.int/documents/12133/996743/HIFI+document+registry+spreadsheet+CSV+format,https://tinyurl.com/rqaxhrj,HIFI-148,"Miriam Rengel, David Teyssier et al.",
Data Analysis Guide,1,HIFI,Data processing,Data Analysis,,,Data Analysis Guide,07/12/2016,https://www.cosmos.esa.int/documents/12133/996743/Data+Analysis+Guide,https://tinyurl.com/qlydq6y,HIFI-15,HSC,
All HIFI documentation in HELL spreadsheet (PDF),1,HIFI,Overview,Documentation,HELL,,HERSCHEL-HSC-DOC-2203,2017,https://www.cosmos.esa.int/documents/12133/996743/HIFI+document+registry+spreadsheet+PDF+format/eb1a0aa3-7745-074f-d74a-cc1ec2efce3a,https://tinyurl.com/th5m2d6,HIFI-150,Miriam Rengel,
HIFI Products Explained,1,HIFI,Data products,Data products,,,HERSCHEL-HSC-DOC-2174,"16/01/2018, v1.2",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Products+Explained,https://tinyurl.com/vfjfmuq,HIFI-155,Sylvie Beaulieu & David Teyssier,
HIFI-HSA Flyer,1,HIFI,Data processing,Data products,,,Flyer,2012,https://docs.google.com/presentation/d/13k6vZPJhOGzEJk4L8jfhRXxaiITI-HlMKtMUnOTJ0cg/present?ueb=true&slide=id.gade7ff474_5_30,https://tinyurl.com/qtq66mb,HIFI-17,HSC,
HIFI Pipeline Specification,1,HIFI,Data processing,Software,,,HIFI Pipeline Specification,20/11/2015,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Pipeline+Specification,https://tinyurl.com/wbtwuyn,HIFI-18,HIFI Editorial Board,
The Heterodyne Instrument for the Far-Infrared (HIFI),1,HIFI,Overview,System,,,2010A&A...518L...6D,2010,https://ui.adsabs.harvard.edu/abs/2010A%26A...518L...6D/abstract,http://dx.doi.org/10.1051/0004-6361/201014698,HIFI-2,de Graauw et al.,
In-orbit performance for Herschel-HIFI,1,HIFI,Calibration,Performance,,,2012A&A...537A..17R,2012,https://ui.adsabs.harvard.edu/abs/2012A%26A...537A..17R/abstract,http://dx.doi.org/10.1051/0004-6361/201015120,HIFI-3,Roelfsema et al.,
HIFI Science User Requirements Document,1,HIFI,Overview,System,,,HIFI Science User Requirements Document,"27/06/2000, v1.3",https://www.cosmos.esa.int/documents/12133/996743/Science+User+Requirements+Document,https://tinyurl.com/umwdllj,HIFI-4,A. Tielens & Frank Helmich,
HIFI fact sheet,1,HIFI,Overview,System,,,HIFI fact sheet,01/05/2010,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Flyer,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Flyer,HIFI-5,HSC,
HIFI Quick Start Guide,1,HIFI,Overview,System,,,HERSCHEL-HSC-DOC-2129,"16/01/2018, v1.2",https://www.cosmos.esa.int/documents/12133/996743/QUICK-START+GUIDE+TO+HERSCHEL-HIFI,https://tinyurl.com/r8x8rrl,HIFI-6,David Teyssier,
The intensity calibration for HIFI,1,HIFI,Calibration,Intensity,,,ALMA Memo 442.1,08/01/2003,https://www.cosmos.esa.int/documents/12133/996743/The+intensity+calibration+for+HIFI,https://tinyurl.com/qlankfb,HIFI-7,Volker Ossenkopf,
Spatial Calibration Framework document,1,HIFI,Calibration,Spatial calibration,,,Spatial Calibration Framework Document,"27/03/2008, v1.9",https://www.cosmos.esa.int/documents/12133/996743/Spatial+Response,https://tinyurl.com/ufkejaz,HIFI-8,C. Kramer,
Frequency Calibration Framework document,1,HIFI,Calibration,Spectroscopy,,,L3AB/HIFI/CAL/2003-02,"30/09/2003, v0.2",https://www.cosmos.esa.int/documents/12133/996743/Frequency+Calibration+Framework+document,https://tinyurl.com/s9bqyor,HIFI-9,F. Herpin & D. Teyssier,
HIFI Gas Cell Data in the HSA,2,HIFI,Data products,Ancillary Data Products,,,HIFI Gas Cell Data in the HSA,"28/01/2016, v0.3",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Gas+Cell+Data+in+the+HSA,https://tinyurl.com/rmmbmk2,HIFI-113,Michael Olberg,
Known Data Processing issues in HIFI products generated with old pipeline versions,2,HIFI,Data processing,Software,,,HERSCHEL-HSC-TN-2173,"24/04/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Known+Data+Processing+issues+in+HIFI+products+generated+with+old+pipeline+versions,https://tinyurl.com/v28wpj9,HIFI-149,D. Teyssier,
ADP Release Note: HIFI OBSW Images,2,HIFI,Data products,Ancillary Data Products,,,ADP Release Note: HIFI OBSW Images,2016,http://archives.esac.esa.int/hsa/legacy/ADP/HIFI/HIFI_OBSW/README.html,https://tinyurl.com/sn279xp,HIFI-151,D. Teyssier,
ADP Release Note: HIFI LCU SW and Tables,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2104,"05/12/2016, v1.1",http://archives.esac.esa.int/hsa/legacy/ADP/HIFI/HIFI_LCUSW/README.html,https://tinyurl.com/tomy7qh,HIFI-152,D. Teyssier,
ADP Release Note: HIFI WBS SEU Monitoring Data Products,2,HIFI,Data products,Ancillary Data Products,,,ADP Release Note: HIFI WBS SEU Monitoring Data Products,2017,http://archives.esac.esa.int/hsa/legacy/ADP/HIFI/HIFI_WBS_zero_comb_DB/,https://tinyurl.com/u4jln8l,HIFI-153,David Teyssier & Volker Ossenkopf,
HPDP Release note: Spectral Line Catalogue from Herschel-HIFI ReadMe,2,HIFI,Data products,Highly Processed Data Products,,,ReadMe,18/01/2018,https://www.cosmos.esa.int/web/herschel/hifi-spectral-line-catalogue,https://tinyurl.com/wzrqawd,HIFI-156,D. Teyssier & L. Benamati,
HPDP Release note: Spectral Line Catalogue from Herschel-HIFI Data,2,HIFI,Data products,Highly Processed Data Products,,,Data,,http://archives.esac.esa.int/hsa/legacy/HPDP/.forHSA/HIFI_line_catalogue.tar.gz,https://doi.org/10.5270/esa-ffbk1wu,HIFI-157,D. Teyssier & L. Benamati,
HPDP Release Note: Herschel/HIFI Spectral Map,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2122,"18/07/2018, v1.2",https://www.cosmos.esa.int/documents/12133/996743/Highly+Processed+Data+Products+Release+Notes+-+Herschel-HIFI+Spectral+Map,https://tinyurl.com/tl6ovjs,HIFI-158,Patrick Morris & Sylvie Beaulieu,
HPDP Release Note: Herschel/HIFI Spectral Map ReadMe,2,HIFI,Data products,Highly Processed Data Products,,,ReadMe,"18/07/2018, v1.2",https://www.cosmos.esa.int/web/herschel/hifi-spectral-maps-hpdp,https://doi.org/10.5270/esa-a3ldvxq,HIFI-159,David Teyssier,
Side-Band Ratio Correction for HIFI Data,2,HIFI,Calibration,Calibration,,,Side-Band Ratio Correction for HIFI Data,"21/05/2013, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Side-Band+Ratio+Correction+for+HIFI+Data,https://tinyurl.com/s7roshr,HIFI-16,David Teyssier & R. Higgins,
HPDP Release Note: HIFI Reference Position Spectra ReadMe,2,HIFI,Data products,Highly Processed Data Products,,,ReadMe,25/07/2018,https://www.cosmos.esa.int/web/herschel/hifi-reference-spectra-hpdp,https://tinyurl.com/rbt96ln,HIFI-160,David Teyssier,
HPDP Release note: HIFI Uncertainty Table Data Products ReadMe,2,HIFI,Data products,Highly Processed Data Products,,,ReadMe,25/07/2018,https://www.cosmos.esa.int/web/herschel/hifi-uncertainty-tables-hpdp,https://tinyurl.com/te5blmo,HIFI-161,David Teyssier,
HPDP Release Note: Spectral Scans ReadMe,2,HIFI,Data Products,Highly Processed Data Products,,Spectrometer,ReadMe,"30/06/2017, v1.0",https://www.cosmos.esa.int/web/herschel/hifi-spectral-scans-hpdp,https://doi.org/10.5270/esa-u6bb36l,HIFI-162,David Teyssier,
HPDP Release Note: HIFI Reference Position Spectra ReadMe,2,HIFI,Data Products,Highly Processed Data Products,,Spectrometer,ReadMe,"20/10/2016, v1.1",https://www.cosmos.esa.int/web/herschel/hifi-reference-spectra-hpdp,https://doi.org/10.5270/esa-tk5bcf7,HIFI-163,"David Teyssier, M. Rengel",
HIFI Observers' Manual,2,HIFI,Overview,System,,,HIFI Observers' Manual,"01/06/2011, v2.4",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Observers%27+Manual+Update+for+Start+of+OT2+Call+for+Proposals,https://tinyurl.com/uny3rvb,HIFI-19,HIFI Consortium,
HIFI AOT Observing Mode Release and Performance Notes,2,HIFI,Overview,Performance,,,HIFI AOT Observing Mode Release and Performance Notes,"24/09/2011, v3.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+AOT+Observing+Mode+Release+and+Performance+Notes,https://tinyurl.com/w7h8fd2,HIFI-20,P. Morris,
Release notes to the HIFI observations taken in the framework of the Performance Validation campaigns,2,HIFI,Overview,Uplink,,,Release notes to the HIFI observations taken in the framework of the Performance Validation campaigns,"31/01/2013, v1.2",https://www.cosmos.esa.int/documents/12133/996743/Release+notes+to+the+HIFI+observations+taken+in+the+framework+of+the+Performance+Validation+campaigns,https://tinyurl.com/vnzf4x3,HIFI-21,David Teyssier,
Technical note on HIFI mapping modes,2,HIFI,Overview,System,,,HIFI_Technical note on HIFI mapping modes,30/06/2010,https://www.cosmos.esa.int/documents/12133/996743/Information+note+on+the+HIFI+mapping+modes,https://tinyurl.com/wyfalye,HIFI-22,HIFI ICC,
HIFI Commissioning Phase Plan,2,HIFI,Overview,System,,,ICC/2008-122,"22/07/2008, v1.3",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Commissioning+Phase+Plan,https://tinyurl.com/yxxjxmc8,HIFI-23,"David Teyssier, C. Risacher",
Uplink: HIFI Observing Mode Document,2,HIFI,Overview,Uplink,,,ICC/2002?001,"30/01/2003, v0.41",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Observing+Modes+Document,https://tinyurl.com/sl2cgd2,HIFI-24,Volker Ossenkopf,
Uplink: HIFI Observing Mode Description,2,HIFI,Overview,Uplink,,,ICC/2003-008,"01/04/2005, v0.99",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Observing+Mode+Descriptions,https://tinyurl.com/rtxltso,HIFI-25,"Volker Ossenkopf, Pat Morris",
HIFI Observing Modes Calibration Document,2,HIFI,Overview,Uplink,,,ICC/2003-010,"24/04/2007, v0.5",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Observing+Modes+Calibration+Document,https://tinyurl.com/s7tqexm,HIFI-26,"Volker Ossenkopf, Anthony Marston",
Uplink: HIFI Observing Mode Implementation,2,HIFI,Overview,Uplink,,,ICC/2003-009,"11/05/2004, v0.2",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Observing+Modes+Implementation+Document,https://tinyurl.com/ryhumo5,HIFI-27,Volker Ossenkopf,
Science Implementation Plan for the HIFI ICC,2,HIFI,Overview,Science Management,,,ICC/1998-001,"21/12/2004, v1.2",https://www.cosmos.esa.int/documents/12133/996743/Science+Implementation+Plan+for+the+HIFI+ICC,https://tinyurl.com/uq8cpst,HIFI-28,P. Roelfsema,
Post Operation Plan,2,HIFI,Overview,System,,,ICC/2011-010,"30/09/2012, v1.01",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Post+Operations+Plan,https://tinyurl.com/tec5ylc,HIFI-29,"F. Helmich, R. Shipman",
Calibration Plan for HIFI,2,HIFI,Calibration,Calibration,,,Calibration Plan for HIFI,"22/01/2004, v1.01",https://www.cosmos.esa.int/documents/12133/996743/CALIBRATION+PLAN+FOR+HIFI,https://tinyurl.com/r7ky2en,HIFI-30,D. Teyssier & M. P�rault,
Stability Performance with HIFI,2,HIFI,Calibration,Performance,,,2008A&A...479..915O,2008,https://ui.adsabs.harvard.edu/abs/2008A%26A...479..915O/abstract,https://doi.org/10.1051/0004-6361:20079188,HIFI-31,Ossenkopf et al.,
Calibration impact of HIFI optical Standing Waves,2,HIFI,Calibration,Performance,,,SRONG/HIFI/TR/2011-0xx,"18/04/2011, v0.1",https://www.cosmos.esa.int/documents/12133/996743/Calibration+impact+of+HIFI+optical+Standing+Waves,http://dx.doi.org/10.1051/0004-6361:20079188,HIFI-32,Christophe Risacher,
HIFI FM Radiometry Measurements,2,HIFI,Calibration,Performance,,,HIFI FM Radiometry Measurements,"09/04/2008, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+FM+Radiometry+measurements,https://tinyurl.com/v5wulhm,HIFI-33,"B. Larsson, David Teyssier",
Memo on errors on Intensity calibrations,2,HIFI,Calibration,Intensity,,,Errors on Intensity calibrations,"29/10/2015, v2.1",https://www.cosmos.esa.int/documents/12133/996743/The+propagation+of+systematic+uncertainties+in+the+intensity+calibration+for+HIFI,https://tinyurl.com/s8848u8,HIFI-34,Volker Ossenkopf,
Beam observations towards Mars,2,HIFI,Calibration,Spatial calibration,,,ICC/2010-nnn,"17/11/2010, v1.1",https://www.cosmos.esa.int/documents/12133/996743/Beam+observations+towards+Mars,https://tinyurl.com/sldyf4c,HIFI-36,M. Olberg,
Update to the HIFI beam efficiencies in HSpot,2,HIFI,Calibration,Spatial calibration,,,Update to the HIFI beam efficiencies in HSpot,13/12/2010,https://www.cosmos.esa.int/documents/12133/996743/Update+to+the+HIFI+beam+efficiencies+in+HSpot,https://tinyurl.com/stqay8o,HIFI-37,HIFI Support,
HIFI frequency/velocity transform document,2,HIFI,Calibration,Spectroscopy,,,ICC/2011-003,"28/02/2011, v1.1",https://www.cosmos.esa.int/documents/12133/996743/Frequency+and+Velocity+Transforms+for+HIFI,https://tinyurl.com/qromphh,HIFI-38,I. Avruch & M. Melchior,
Cycle38 Frequency Calibration Tests,2,HIFI,Calibration,PV,,,HIFI-ICC-TN-2015-002,"11/05/2011, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Cycle38+Frequency+Calibration+Tests,https://tinyurl.com/vu5shfx,HIFI-39,I. Avruch,
Releases note on HIFI PV observations,2,HIFI,Calibration,PV,,,Release note on HIFI PV observations,31/01/2013,https://www.cosmos.esa.int/documents/12133/996743/Release+note+on+HIFI+PV+observations,https://tinyurl.com/sf8ohcm,HIFI-40,HIFI ICC,
HIFI Performance Verification Plan,2,HIFI,Calibration,PV,,,ICC2008-156,"09/03/2009, v0.8",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Performance+Verification+Plan,https://tinyurl.com/rmhe284,HIFI-41,Michael Olberg,
HIFI Routine Phase Calibration Plan,2,HIFI,Calibration,,,,ICC/2008-176,2013,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Routine+Phase+Calibration+Plan,https://tinyurl.com/ug854fg,HIFI-42,Michael Olberg,
In-Flight Calibration of the HIFI Diplexers,2,HIFI,Calibration,Spectroscopy,Performance,,"Exp Astron 37, 369�379 (2014)",2014,https://rd.springer.com/article/10.1007/s10686-013-9370-1#citeas,https://doi.org/10.1007/s10686-013-9370-1,HIFI-43,"M. Mueller, W. Jellema, B. Delforges, et al.",
The effect of sideband ratio on line intensity for Herschel/HIFI,2,HIFI,Calibration,Performance,,,"Exp Astron 37, 433�452 (2014)",2014,https://rd.springer.com/article/10.1007/s10686-014-9382-5?no-access=true#citeas,https://doi.org/10.1007/s10686-014-9382-5,HIFI-44,"R. Higgins, D. Teyssier, J. Braine et al.",
Calibration of the Herschel HIFI Instrument using Gas Cell Measurements,2,HIFI,Calibration,Instrument Level Test,,,Calibration of the HERSCHEL HIFI Instrument using Gas Cell Measurements,2010,https://www.cosmos.esa.int/documents/12133/996743/Calibration+of+the+Herschel+HIFI+Instrument+using+Gas+Cell+Measurements,https://tinyurl.com/rg7k9ey,HIFI-45,R. Higgins et. al,
Optimization of mapping modes for heterodyne instruments,2,HIFI,Calibration,Performance,,,2009A&A...495..677O,2009,https://ui.adsabs.harvard.edu/abs/2009A%26A...495..677O/abstract,http://dx.doi.org/10.1051/0004-6361:200809619,HIFI-46,Volker Ossenkopf,
Herschel/HIFI In-flight Commissioning and Performance,2,HIFI,Calibration,CoP,,,HERSCHEL/HIFI In-flight Commissioning and Performance,2010,https://www.cosmos.esa.int/documents/12133/996743/Herschel+HIFI+In-flight+Commissioning+and+Performance,https://tinyurl.com/u82m5qy,HIFI-47,"Teyssier, D. et. al",
Investigation and correction of Herschel/HIFI spectral baseline artefacts,2,HIFI,Calibration,Performance,,,Investigation and correction of HERSCHEL/HIFI spectral baseline artefacts,10/02/2015,https://www.cosmos.esa.int/documents/12133/996743/Investigation+and+correction+of+Herschel+HIFI+spectral+baseline+artefacts,https://tinyurl.com/tlmdhh7,HIFI-48,"G. Rodriguez, David Teyssier",
PhD: Advanced Optical calibration of the Herschel HIFI heterodyne spectrometer,2,HIFI,Calibration,Performance,,,"PhD Thesis (National University of Ireland, Maynooth)",01/02/2011,https://www.cosmos.esa.int/documents/12133/996743/Advanced+optical+calibration+of+the++Herschel+IDFI+heterodyne+spectrometer,https://tinyurl.com/r6g3c9l,HIFI-49,R. Higgins,
Empirical Examination of Possible H/V Imbalance,2,HIFI,Calibration,Performance,,,Empirical Examination of Possible H/V Imbalance,2016,https://www.cosmos.esa.int/documents/12133/996743/Empirical+Examination+of+Possible+H-V+Imbalance,https://tinyurl.com/st754to,HIFI-50,"S. Van Dyk, P. Morris, S. Jones",
PhD Thesis,2,HIFI,Calibration,Performance,,,PhD Thesis (University of Groningen),2014,https://www.rug.nl/research/portal/en/publications/optical-design-and-performance-verification-of-herschelhifi%2824e22068-b3ba-45d9-b72b-503e951b193f%29.html,https://tinyurl.com/wmww2mg,HIFI-51,W. Jellema,
Description/performance of AOTs/Sequencer,2,HIFI,Overview,Uplink,,,In preparation,In preparation,,,HIFI-53,"P. Morris, V. Ossenkopf",
Correction of Electric Standing Waves,2,HIFI,Calibration,Calibration,,,Correction of electrical standing waves,2014,https://www.cosmos.esa.int/documents/12133/996743/CORRECTION+OF+ELECTRIC+STANDING+WAVES,https://tinyurl.com/wgbj853,HIFI-57,"D. Kester, I. Avruch, D. Teyssier",
High-Energy Events (HEE),2,HIFI,Calibration,Performance,,,HIFI WP15,21/10/2013,https://www.cosmos.esa.int/documents/12133/996743/High-energy+events,https://tinyurl.com/tjoq2ag,HIFI-58,"Volker Ossenkopf, E. Chambers",
"IRAM Memo 2015-3: Importing Herschel-FITS into CLASS, v1.0.1",2,HIFI,Data processing,Software,,,IRAM Memo 2015-3-Importing HERSCHEL-FITS into CLASS,"24/10/2016, v1.0.1",https://www.cosmos.esa.int/documents/12133/996743/Importing+Herschel-FITS+into+CLASS,https://tinyurl.com/vfdhb7w,HIFI-59,"S. Bardeau, D.Teyssier, D.Rabois, J. Pety",
IRAM Memo 2015-4 Introducing Associated Arrays in CLASS,2,HIFI,Data processing,Software,,,IRAM Memo 2015-4 Introducing Associated Arrays in CLASS,"28/01/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Introducing+Associated+Arrays+in+CLASS,https://tinyurl.com/wd23ttz,HIFI-60,"S. Bardeau, J. Pety",
The Data Processing Pipeline for the Herschel-HIFI Instrument,2,HIFI,Data processing,Software,,,"Astronomy and Computing, 27, pp. 156-170",2019,https://www.sciencedirect.com/science/article/pii/S221313371930006X,https://doi.org/10.1016/j.ascom.2019.04.003,HIFI-61,Kevin Edwards,
HPDP Release note: Spectral Line Catalogue from Herschel-HIFI,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2196,"21/12/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Spectral+Line+Catalogue+from+Herschel-HIFI,https://tinyurl.com/wvjhk7x,HIFI-62,D. Teyssier & L. Benamati,
HPDP Release note: HIFI Uncertainty Table Data Products,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2110,"13/05/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Uncertainty+Table+Data+Products+Release+notes,https://tinyurl.com/v9p8pk8,HIFI-63,David Teyssier,
HIFI Beams as Ancillary Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2112,"13/05/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Beams+as+Ancillary+Data+Products+-+Release+notes,https://tinyurl.com/te5jj8w,HIFI-64,David Teyssier,
HIFI Trend Analysis Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2104,"12/05/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Trend+Analysis+Data+Products+-+Release+notes,https://tinyurl.com/u8rvlx9,HIFI-65,"David Teyssier, K. Edwards",
HIFI System Noise Temperature Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2113,"13/05/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+System+Noise+Temperature+Data+Products+-+Release+notes,https://tinyurl.com/ra3t898,HIFI-66,David Teyssier,
HIFI Non-Averaged Level 2 products for Point Mode Observations: Release notes,2,HIFI,Data products,User-provided Data Products,,,HERSCHEL-HSC-DOC-2103,"01/06/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Non-Averaged+Level+2+products+for+Point+Mode+Observations,https://tinyurl.com/w2j99da,HIFI-67,David Teyssier,
UPDP Release Note: HEXOS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HEXOS,2015,https://www.cosmos.esa.int/documents/12133/996743/Herschel+observations+of+EXtra-Ordinary+Sources+%28HEXOS%29+Key+Program+Release+Note,https://tinyurl.com/wvqum5c,HIFI-68,KPGT HEXOS,
UPDP Release Note: GOT CPlus,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: GOT CPlus,19/12/2013,https://www.cosmos.esa.int/documents/12133/996743/Herschel+Open+Time+Key+Programme+-+Galactic+Observations+of+Terahertz+Cplus,https://tinyurl.com/vtknk6t,HIFI-69,KPOT GOT CPlus,
UPDP Release Note: HOP,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HOP,2013,https://www.cosmos.esa.int/documents/12133/996743/Herschel+Oxygen+Project+Data+Release+Document,https://tinyurl.com/wbg76nv,HIFI-70,KPOT HOP,
UPDP Release Note: HIFISTARS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HIFISTARS,2012,https://www.cosmos.esa.int/documents/12133/996743/Herschel+HIFISTARS+Key+Programme+USER+PROVIDED+DATA+PRODUCTS+RELEASE,https://tinyurl.com/vcws8kr,HIFI-71,HIFISTARS,
UPDP Release Note: PRISMAS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: PRISMAS,"20/01/2016, v2.0",https://www.cosmos.esa.int/documents/12133/996743/PRISMAS+Data+Release+Note,https://tinyurl.com/rtxhtf9,HIFI-72,PRISMAS,
HPDP Release Note: Spectral Scans,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2198,"30/06/2017, v1.0",http://archives.esac.esa.int/hsa/legacy/HPDP/HIFI/HIFI_spectral_scans/HIFI_Spectral_Scans_HPDP_Release_Notes.pdf,https://tinyurl.com/rbmu6o6,HIFI-73,David Teyssier,
HPDP : Release Note: maps ,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2122,"12/04/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HPDP+Release+Note+for+HIFI+maps,https://tinyurl.com/u2hrjm9,HIFI-74,"P. Morris, S. Beaulieu, S. Jones",
HPDP Release Note: HIFI Reference Position Spectra,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2111,"20/10/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Reference+Position+Spectra+Data+Products+Release+notes,https://tinyurl.com/wrcm6ah,HIFI-75,"David Teyssier, M. Rengel",